"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Neagu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret","http://dbpedia.org/ontology/wikiPageID",496327
"http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23652689
"http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1970-es_román_vb-keret?oldid=23652689&ns=10"
"http://hu.dbpedia.org/resource/Angelo_Niculescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Augustin_Deleanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Cornel_Dinu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Dan_Coe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Dembrószky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Flavius_Domide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Florea_Dumitrache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Gergely_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Gheorghe_Gornea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Gheorghe_Tătaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Ion_Dumitru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Marin_Tufan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Mihai_Mocanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Necula_Răducanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Nicolae_Dobrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Nicolae_Lupescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Nicolae_Pescaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Radu_Nunweiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Stere_Adamache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Szatmári_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
