"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magda","http://www.w3.org/2000/01/rdf-schema#label","Magda"
"http://hu.dbpedia.org/resource/Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magda","http://dbpedia.org/ontology/wikiPageID",13753
"http://hu.dbpedia.org/resource/Magda","http://dbpedia.org/ontology/wikiPageRevisionID",8435681
"http://hu.dbpedia.org/resource/Magda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magdolna"
"http://hu.dbpedia.org/resource/Magda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Magda"
"http://hu.dbpedia.org/resource/Magda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Magda"
"http://hu.dbpedia.org/resource/Magda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Magda"
"http://hu.dbpedia.org/resource/Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magda?oldid=8435681&ns=0"
"http://hu.dbpedia.org/resource/Magda","http://dbpedia.org/ontology/wikiPageLength",104
"http://hu.dbpedia.org/resource/Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magda"
"http://hu.wikipedia.org/wiki/Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magda"
