"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/2000/01/rdf-schema#label","Karl von Geringer"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Haeersdorf"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://dbpedia.org/ontology/wikiPageID",874743
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://dbpedia.org/ontology/wikiPageRevisionID",21726136
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01903/html/index149.html"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/név","Karl von Geringer"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haeersdorf"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://dbpedia.org/ontology/abstract","Karl von Geringer, egyes forrásokban Geringer Károly (Nagyszeben, 1806. – , 1889. szeptember 24.) báró, Magyarország helytartója."
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_von_Geringer?oldid=21726136&ns=0"
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Karl_von_Geringer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_von_Geringer"
"http://hu.dbpedia.org/resource/Geringer_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_von_Geringer"
"http://hu.wikipedia.org/wiki/Karl_von_Geringer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_von_Geringer"
