"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ovibos","http://www.w3.org/2000/01/rdf-schema#label","Ovibos"
"http://hu.dbpedia.org/resource/Ovibos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftcz"
"http://hu.dbpedia.org/resource/Ovibos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ovibos","http://dbpedia.org/ontology/wikiPageID",239940
"http://hu.dbpedia.org/resource/Ovibos","http://dbpedia.org/ontology/wikiPageRevisionID",9518511
"http://hu.dbpedia.org/resource/Ovibos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_pézsmatulok"
"http://hu.dbpedia.org/resource/Ovibos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ovibos?oldid=9518511&ns=0"
"http://hu.dbpedia.org/resource/Ovibos","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Ovibos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ovibos"
"http://hu.wikipedia.org/wiki/Ovibos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ovibos"
