"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://www.w3.org/2000/01/rdf-schema#label","Mailáth Antal (főkancellár)"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://dbpedia.org/ontology/wikiPageID",404850
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://dbpedia.org/ontology/wikiPageRevisionID",23098934
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01006/pdf/01006.pdf"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://xmlns.com/foaf/0.1/name","Mailáth Antal"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://xmlns.com/foaf/0.1/name","főkancellára"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pálffy_Fidél_(kancellár)"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/kép","Mailáth Antal.jpg"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/képaláírás","Mailáth Antal portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://hu.dbpedia.org/property/megnevezés","főkancellára"
