"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Békés_Megyei_Hunyadi_János_Közoktatási_Intézmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Táncsics_Mihály_Gimnázium_(Orosháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Békés megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái","http://dbpedia.org/ontology/wikiPageID",1123469
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",16036006
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Békés megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békés_megye_középiskolái?oldid=16036006&ns=14"
