"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Erzsébet (iparművész)"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://dbpedia.org/ontology/wikiPageID",282099
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21970038
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://dbpedia.org/ontology/abstract","Nagy Erzsébet (Budapest, 1954–) iparművész, belsőépítész. 1981-ben diplomázott az Iparművészeti Főiskola belsőépítész szakán. 1981-1988 között az Artex Külker. váll., 1991-ig a és bútortervezője. 1991-től szabadfoglalkozású. 1982 óta alapító tagként a Fiatal Iparművészek Stúdiójának tagja. Főbb munkái között található a bécsi ""cat's"" diszkóbár, a seregélyesi Zichy-hadik kastélyszálló és szovjet megrendelésre készült munkák. Csoportos kiállításokon vett részt 1974-91 között nemzetközi bútorkiállításokon, a többek között Londonban, Kölnben, Párizsban, Montréalban és Torinóban szerepelnek munkái. Híres munkái: , Hálószoba garnitúra 1989 torontói bútor világkiállításra."
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Erzsébet_(iparművész)?oldid=21970038&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Erzsébet_(iparművész)"
"http://hu.wikipedia.org/wiki/Nagy_Erzsébet_(iparművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Erzsébet_(iparművész)"
