"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariko_Ebralidze","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Shin"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/2000/01/rdf-schema#label","The Shin"
"http://hu.dbpedia.org/resource/The_Shin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f482h"
"http://hu.dbpedia.org/resource/The_Shin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/The_Shin","http://dbpedia.org/ontology/wikiPageID",1094596
"http://hu.dbpedia.org/resource/The_Shin","http://dbpedia.org/ontology/wikiPageRevisionID",21063182
"http://hu.dbpedia.org/resource/The_Shin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaro.de/"
"http://hu.dbpedia.org/resource/The_Shin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbb-music.net/"
"http://hu.dbpedia.org/resource/The_Shin","http://xmlns.com/foaf/0.1/name","The Shin"
"http://hu.dbpedia.org/resource/The_Shin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/The_Shin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
