"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/2000/01/rdf-schema#label","Forstheim"
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m97r3"
"http://hu.dbpedia.org/resource/Forstheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Forstheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Forstheim","http://dbpedia.org/ontology/wikiPageID",1249250
"http://hu.dbpedia.org/resource/Forstheim","http://dbpedia.org/ontology/wikiPageRevisionID",18186991
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/címer","Blason ville fr Forstheim .svg"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/polgármester","Guillaume Peter"
"http://hu.dbpedia.org/resource/Forstheim","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Forstheim","http://dbpedia.org/ontology/abstract","Forstheim település Franciaországban, Bas-Rhin megyében. Lakosainak száma 591 fő (2018. január 1.). +/- Forstheim Gundershoffen, Haguenau, Hegeney, Laubach, Mertzwiller és Morsbronn-les-Bains községekkel határos."
"http://hu.dbpedia.org/resource/Forstheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forstheim?oldid=18186991&ns=0"
"http://hu.dbpedia.org/resource/Forstheim","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Forstheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forstheim"
"http://hu.wikipedia.org/wiki/Forstheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forstheim"
