"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/2000/01/rdf-schema#label","Jyrki Katainen"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040pnn"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageID",790532
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageRevisionID",20629158
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813054604/http:/www.eduskunta.fi/triphome/bin/hx5000.sh%3F%7Bhnro%7D=571&%7Bkieli%7D=su&%7Bhaku%7D=kaikki"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission/2014-2019/katainen_en"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/06/16/lemondott_a_finn_miniszterelnok/"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.le.ac.uk/offices/press/press-releases/2015/july/honour-for-leicester-student-who-went-on-to-become-finnish-prime-minister-and-vice-president-of-the-european-commission"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://inforadio.hu/kulfold/2011/06/22/a_finn_parlament_megvalasztotta_az_uj_kormanyfot-441595/"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/commission/commissioners/2014-2019/katainen_en"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519032900/http:/www.kokoomus.fi/jyrkin_sivut/"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://xmlns.com/foaf/0.1/name","gazdasági és pénzügyekért felelős biztosa"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://xmlns.com/foaf/0.1/name","Jyrki Katainen"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Barroso-bizottság"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juncker-bizottság"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Tarja_Halonen"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mari_Kiviniemi"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Olli_Rehn"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/kép","Jyrki Katainen A4.jpeg"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/megnevezés","gazdasági és pénzügyekért felelős biztosa"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_miniszterelnöke"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/név","Jyrki Katainen"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alexander_Stubb"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Európai_Unió"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nemzeti_Koalíció"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
