"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://www.w3.org/2000/01/rdf-schema#label","Arundinicola leucocephala"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s5sc"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arundinicola"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Arundinicola_leucocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
