"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://www.w3.org/2000/01/rdf-schema#label","Zűr az űrben"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvf6n"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://dbpedia.org/ontology/wikiPageID",944901
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://dbpedia.org/ontology/wikiPageRevisionID",22956035
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zűr_az_űrben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
