"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://www.w3.org/2000/01/rdf-schema#label","Vilkomiri csata (1435)"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkhv4"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_csatái"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://dbpedia.org/ontology/wikiPageID",297429
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://dbpedia.org/ontology/wikiPageRevisionID",13632078
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/dátum",1435
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/eredmény","Döntő lengyel győzelem"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/helyszín","Pabaiskas város mellett, Kelet-Litvániában"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/konfliktus","Vilkomiri csata"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/támadó",10
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://dbpedia.org/ontology/abstract","Az 1435. évi Vilkomiri csata 1435. szeptember 1-jén zajlott le a litván-kardtestvér sereg és a lengyel sereg között. 1431-ben a Német Lovagrend szövetségben fejedelemmel megtámadta II. Ulászló lengyel királyt. Ulászló a összefogva visszaszorította a német lovagokat, de a rend még 1435-ben is folytatta a háborút.A vezette lengyelek Vilnius közelében vereséget mértek Švitrigailára, akit így egyből kiikatattak és a lovagrend is vereséget szenvedett. A győzelem emlékére Kęstutaitis templomot emelt Vilkomirban (ma , Litvánia)."
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilkomiri_csata_(1435)?oldid=13632078&ns=0"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilkomiri_csata_(1435)"
"http://hu.wikipedia.org/wiki/Vilkomiri_csata_(1435)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)"
