"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benevento_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/George_Pușcaș"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/2000/01/rdf-schema#label","George Pușcaș"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smm82"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Margitta"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CF_Liberty_Salonta_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margittaiak"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novara_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://dbpedia.org/ontology/wikiPageID",1171475
"http://hu.dbpedia.org/resource/George_Pușcaș","http://dbpedia.org/ontology/wikiPageRevisionID",23845044
"http://hu.dbpedia.org/resource/George_Pușcaș","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/71261/George_Puscas.html%7Ctitle=Pu%C5%9Fca%C5%9F,"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reading_FC_keret"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_román_Eb-keret"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/név","George Pușcaș"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/teljesNév","George Alexandru Pușcaș"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Benevento_Calcio"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Novara_Calcio"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Liberty_Oradea"
"http://hu.dbpedia.org/resource/George_Pușcaș","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
