"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanan_Jarrus","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Zöld_Csaba"
"http://hu.dbpedia.org/resource/Kovalik_Ágnes","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zöld_Csaba"
"http://hu.dbpedia.org/resource/Kovalik_Ágnes","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zöld_Csaba"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Zöld_Csaba"
"http://hu.dbpedia.org/resource/Valentin_Titánia","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zöld_Csaba"
"http://hu.dbpedia.org/resource/Valentin_Titánia","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zöld_Csaba"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Zöld Csaba"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageID",1011489
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23680450
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=2797"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvblog.blog.hu/2011/04/04/a_seherezade_szinkron"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110214140/http:/www.zoldcsaba.hu/"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeonflux.blog.hu/2013/02/13/dragabb_mint_az_eleted_a_magyar_szinkron"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://jozsefattilaszinhaz.hu/"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2005-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kovalik_Ágnes"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valentin_Titánia"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://hu.dbpedia.org/property/jászaiMariDíj",2021
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/abstract","Zöld Csaba (Marosvásárhely, 1979. február 27.–) Jászai Mari-díjas magyar színművész, szinkronszínész, énekes, zenész. 2015. augusztusában a Cartoon Network és a Boomerang ideiglenes csatornahangja."
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kovalik_Ágnes"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valentin_Titánia"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_Csaba?oldid=23680450&ns=0"
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://dbpedia.org/ontology/wikiPageLength",13520
"http://hu.dbpedia.org/resource/Zöld_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_Csaba"
"http://hu.wikipedia.org/wiki/Zöld_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_Csaba"
