"subject","predicate","object"
"http://hu.dbpedia.org/resource/CRH5A","http://www.w3.org/2000/01/rdf-schema#label","CRH5A"
"http://hu.dbpedia.org/resource/CRH5A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xrqy"
"http://hu.dbpedia.org/resource/CRH5A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/CRH5A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/CRH5A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH5A","http://dbpedia.org/ontology/wikiPageID",854585
"http://hu.dbpedia.org/resource/CRH5A","http://dbpedia.org/ontology/wikiPageRevisionID",10614591
"http://hu.dbpedia.org/resource/CRH5A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CRH5"
"http://hu.dbpedia.org/resource/CRH5A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CRH5A?oldid=10614591&ns=0"
"http://hu.dbpedia.org/resource/CRH5A","http://dbpedia.org/ontology/wikiPageLength",131
"http://hu.dbpedia.org/resource/CRH5A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CRH5A"
"http://hu.wikipedia.org/wiki/CRH5A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CRH5A"
