"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atom_Anti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atom_Anti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atom_Anti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Atom_Anti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atom_Anti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atom_Anti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Atom_Anti","http://www.w3.org/2000/01/rdf-schema#label","Atom Anti"
"http://hu.dbpedia.org/resource/Atom_Anti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04llqt"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Atom_Anti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/wikiPageID",215216
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/wikiPageRevisionID",23537443
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/wikiPageExternalLink","http://nanuse.webcindario.com/hormigaatomica.htm"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonopedia.com/atomant.htm"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.wikia.com/wiki/Atom_Ant%7C%7C''Atom"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.wikia.com/wiki/Precious_Pupp%7C%7C''Cukorfalat''%7CHanna-Barbera"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.wikia.com/wiki/The_Hillbilly_Bears%7C%7C''Mormoghy%C3%A9k''%7CHanna-Barbera"
"http://hu.dbpedia.org/resource/Atom_Anti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atom_Anti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
