"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/2000/01/rdf-schema#label","Tapsony"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1_n"
"http://hu.dbpedia.org/resource/Tapsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Tapsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_volt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Tapsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/wikiPageID",45317
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/wikiPageRevisionID",23627158
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107003659/http:/vendegvaro-marcalikisterseg.hu/tagok/Tapsony/index.html"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/kép","Tapsony, templom.jpg"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/név","Tapsony"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/terület",31.61
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/weboldal","www.tapsony.hu"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/címer","HUN Tapsony COA.svg"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/irányítószám",8718
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/népsűrűség",22.87
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/polgármester","Fábos István"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Tapsony","http://hu.dbpedia.org/property/kshKód",24615
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/abstract","Tapsony község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/postalCode","8718"
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tapsony","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Tapsony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapsony?oldid=23627158&ns=0"
