"subject","predicate","object"
"http://hu.dbpedia.org/resource/1917_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Agyas_és_agyatlan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Hazugságok_hálója","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Kingsman:_A_titkos_szolgálat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/2000/01/rdf-schema#label","Mark Strong"
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2d4"
"http://hu.dbpedia.org/resource/Mark_Strong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Mark_Strong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Strong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Strong","http://dbpedia.org/ontology/wikiPageID",697920
"http://hu.dbpedia.org/resource/Mark_Strong","http://dbpedia.org/ontology/wikiPageRevisionID",23728396
"http://hu.dbpedia.org/resource/Mark_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mark_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mark_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Strong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Strong","http://hu.dbpedia.org/property/kép","Mark Strong by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Mark_Strong","http://hu.dbpedia.org/property/képaláírás","Strong 2019-ben"
"http://hu.dbpedia.org/resource/Mark_Strong","http://dbpedia.org/ontology/abstract","Mark Strong (London, 1963. augusztus 5. –) angol színész."
"http://hu.dbpedia.org/resource/Mark_Strong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Strong?oldid=23728396&ns=0"
"http://hu.dbpedia.org/resource/Mark_Strong","http://dbpedia.org/ontology/wikiPageLength",8098
"http://hu.dbpedia.org/resource/Mark_Strong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Strong"
"http://hu.dbpedia.org/resource/Napfény_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Revolver_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Spíler","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.dbpedia.org/resource/Suszter,_szabó,_baka,_kém_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Strong"
"http://hu.wikipedia.org/wiki/Mark_Strong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Strong"
