"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuptorja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Somfa"
"http://hu.dbpedia.org/resource/Körtvélypatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Somfa"
"http://hu.dbpedia.org/resource/Makovistye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Somfa"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/2000/01/rdf-schema#label","Somfa"
"http://hu.dbpedia.org/resource/Somfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Somfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Somfa","http://dbpedia.org/ontology/wikiPageID",650961
"http://hu.dbpedia.org/resource/Somfa","http://dbpedia.org/ontology/wikiPageRevisionID",22275039
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/magyarNév","Somfa"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/terület",46.19
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/irányítószám",327105
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/románNév","Cornea"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Somfa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",330
"http://hu.dbpedia.org/resource/Somfa","http://dbpedia.org/ontology/abstract","Somfa (korábban Kornya, románul Cornea) település Krassó-Szörény megye délkeleti részén, Romániában."
"http://hu.dbpedia.org/resource/Somfa","http://dbpedia.org/ontology/postalCode","327105"
"http://hu.dbpedia.org/resource/Somfa","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Somfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somfa?oldid=22275039&ns=0"
"http://hu.dbpedia.org/resource/Somfa","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Somfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somfa"
"http://hu.wikipedia.org/wiki/Somfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somfa"
