"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aissza_Mandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret","http://dbpedia.org/ontology/wikiPageID",1161448
"http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23464641
"http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Real_Betis_keret?oldid=23464641&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Barragán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Claudio_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Cristian_Tello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Fuád_Kadir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Guido_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Inui_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Joaquín_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/José_Andrés_Guardado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Juan_Miranda_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Leandro_Damião","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Loren_Morón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Marc_Bartra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Martín_Montoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Nabil_Fekir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/Sergio_Canales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
"http://hu.dbpedia.org/resource/William_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Betis_keret"
