"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/2000/01/rdf-schema#label","Roblox"
"http://hu.dbpedia.org/resource/Roblox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Roblox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Roblox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Roblox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Roblox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Roblox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Roblox","http://dbpedia.org/ontology/wikiPageID",1549961
"http://hu.dbpedia.org/resource/Roblox","http://dbpedia.org/ontology/wikiPageRevisionID",23868245
"http://hu.dbpedia.org/resource/Roblox","http://xmlns.com/foaf/0.1/name","Roblox"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/forgalmazó","Roblox Corporation"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/műfaj","Open World"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/név","Roblox"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/platformok","Windows, macOS, Android, iOS, Xbox One"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/weboldal","web.roblox.com"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/alapító","David Baszucki és Erik Cassel"
"http://hu.dbpedia.org/resource/Roblox","http://hu.dbpedia.org/property/játékmód","Többjátékos"
"http://hu.dbpedia.org/resource/Roblox","http://dbpedia.org/ontology/abstract","A Roblox egy online platform, amely lehetővé teszi a felhasználóknak, hogy saját játékokat készítsenek és más felhasználók játékaival játszanak. A platformon megtalálható mindenféle játék, a klasszikus versenyzős játékoktól a role-play játékokig. 2019 augusztusa óta a Roblox 100 millió havi aktív felhasználóval rendelkezik."
"http://hu.dbpedia.org/resource/Roblox","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Roblox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roblox?oldid=23868245&ns=0"
"http://hu.dbpedia.org/resource/Roblox","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Roblox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roblox"
"http://hu.dbpedia.org/resource/Erik_Cassel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roblox"
"http://hu.wikipedia.org/wiki/Roblox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roblox"
