"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://www.w3.org/2000/01/rdf-schema#label","Callanishi állókövek"
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://dbpedia.org/ontology/wikiPageID",272450
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://dbpedia.org/ontology/wikiPageRevisionID",16502944
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk"
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-lewis.com"
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://dbpedia.org/ontology/abstract","A callanishi állókövek Skóciától északnyugatra, a Külső-Hebridák szigetcsoporthoz tartozó Isle of Lewison találhatók. A köveket Kr. e. 3000 körül emelték. Előtte gabonát termesztettek ezen a területen. A kövek egy kört alkotnak, a körön belül pedig a fő , valamint egy kis kripta romjai láthatók. Feltehetően először a 13 tömbből álló kör épült meg, majd kb 100-200 évvel később a kőkripta és az ehhez kapcsolódó, újabb kősorok. Az egy-egy darabból álló, összesen 50 kőtömböt agyaggal erősítették meg. A legnagyobb a fő monolit, 4,75 méter magas és 5,5 tonnás. A kőhalomszerű kriptába tették az elhamvasztott holttesteket néhány törött cserépedénnyel együtt. Egyes feltételezések szerint a tetejét nem kővel, hanem náddal fedték be. De kb Kr. e. 1500-1000 között a helyi földművesek kifosztották a kriptát, majd körbeszántották. Később részben kitakarították, majd egy kis házat építettek eléje. Kb. Kr. e. 800-ban tőzeg kezdte benőni a területet. A tőzeg 1857-re, amikor végleg eltávolították, elérte az 1,5 méteres vastagságot. 1912-ben , ír admirális azt állította, hogy a köveket asztrológiai célokra építették. Vannak bizonyítékok, miszerint az építők csillagászati jelenségek alapján tájolták be a kőkört és a kőszobát. A kriptától nyugatra eső oszlopsor a naplemente pontos irányát mutatja napéjegyenlőség idején. De valószínű, ezek a kőtömbök egyfajta gócpontként is szolgálták a helyi közösséget, valamint vallási szerepük is lehetett. Teljesen egyértelmű magyarázat még nem született azzal kapcsolatban, hogy mi célt szolgáltak az állókövek. A kutatások tovább folynak, az állókövek turisztikai látványosságoknak számítanak."
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callanishi_állókövek?oldid=16502944&ns=0"
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Callanishi_állókövek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callanishi_állókövek"
"http://hu.dbpedia.org/resource/Callanish-i_állókövek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Callanishi_állókövek"
"http://hu.wikipedia.org/wiki/Callanishi_állókövek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Callanishi_állókövek"
