"subject","predicate","object"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/2000/01/rdf-schema#label","10cc"
"http://hu.dbpedia.org/resource/10cc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/10cc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/10cc","http://dbpedia.org/ontology/wikiPageID",1506928
"http://hu.dbpedia.org/resource/10cc","http://dbpedia.org/ontology/wikiPageRevisionID",23674467
"http://hu.dbpedia.org/resource/10cc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/10cc-mn0000502163/biography"
"http://hu.dbpedia.org/resource/10cc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.snopes.com/fact-check/10cc/"
"http://hu.dbpedia.org/resource/10cc","http://dbpedia.org/ontology/wikiPageExternalLink","https://amp.theguardian.com/music/2012/nov/22/10cc-tragedy-didnt-stay-together"
"http://hu.dbpedia.org/resource/10cc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/10cc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/10cc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/10cc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10cc","http://dbpedia.org/ontology/abstract","A 10cc (ejtsd: ten szí szí) brit art rock együttes. 1972-ben alakultak meg Stockport-ban. Az art rockon kívül jelen vannak még az art-pop és a progresszív rock műfajokban is. A 10cc elődjének több kisebb, ’60-as és korai ’70-es évekbeli zenekar számított, amelyeket Lol Creme, Kevin Godley és Graham Gouldman alapított. Ezek különféle neveken rendelkeztek, például The Whirlwinds, The Mindbenders, Hotlegs, Doctor Father, valamint The New Wave Band. A 10cc fennállása alatt 11 nagylemezt jelentetett meg. Az évek során több tag kilépett a zenekarból, többek között Creme és Godley is, akik új együttest alapítottak Godley & Creme néven. Gouldman azonban mai napig is szerepel a zenekarban. Egészen a mai napig működnek, habár az évek során már többször feloszlottak. Először 1972-től 1983-ig működtek, majd 1991-től 1995-ig, végül 1999-től napjainkig. Az együttes második, Sheet Music című lemeze bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe. Légismertebb daluknak az számít."
"http://hu.dbpedia.org/resource/10cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10cc?oldid=23674467&ns=0"
"http://hu.dbpedia.org/resource/10cc","http://dbpedia.org/ontology/wikiPageLength",3112
"http://hu.dbpedia.org/resource/10cc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10cc"
"http://hu.dbpedia.org/resource/Periféria_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/10cc"
"http://hu.dbpedia.org/resource/Sheet_Music","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/10cc"
"http://hu.dbpedia.org/resource/Sheet_Music","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/10cc"
"http://hu.wikipedia.org/wiki/10cc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10cc"
