"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Herulok"
"http://hu.dbpedia.org/resource/Herulok","http://www.w3.org/2000/01/rdf-schema#label","Herulok"
"http://hu.dbpedia.org/resource/Herulok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097lp"
"http://hu.dbpedia.org/resource/Herulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Herulok","http://dbpedia.org/ontology/wikiPageID",95117
"http://hu.dbpedia.org/resource/Herulok","http://dbpedia.org/ontology/wikiPageRevisionID",20566496
"http://hu.dbpedia.org/resource/Herulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Herulok","http://dbpedia.org/ontology/abstract","A herulok (Heruli, Eruli) a keleti germán népek egyike volt a 3–6. században."
"http://hu.dbpedia.org/resource/Herulok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herulok?oldid=20566496&ns=0"
"http://hu.dbpedia.org/resource/Herulok","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Herulok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herulok"
"http://hu.dbpedia.org/resource/Herul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herulok"
"http://hu.dbpedia.org/resource/Herul_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herulok"
"http://hu.wikipedia.org/wiki/Herulok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herulok"
