"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Mittenwald","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck–Garmisch-Partenkirchen-vasútvonal"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26_6z"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruck_közlekedése"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",821863
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22892112
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.at/"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2012/05/19/munchen_innsbruck_a_mittenwaldbahn"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecneum.eu/index.php%3Foption=com_tecneum&task=object&id=494"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121206045056/http:/tv.bahnarchiv.net/"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928142354/http:/www.mittenwaldbahn.de/960.htm"
"http://hu.dbpedia.org/resource/Innsbruck–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021101000457/members.fortunecity.com/reisenge/TIROL/verkehr/karwendel/karwend1.htm"
