"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_négysánc-verseny","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)"
"http://hu.dbpedia.org/resource/2000–2001-es_négysánc-verseny","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://www.w3.org/2000/01/rdf-schema#label","Martin Schmitt (síugró)"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_síugrók"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2002)"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://dbpedia.org/ontology/wikiPageID",135589
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://dbpedia.org/ontology/wikiPageRevisionID",22786976
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/sc/martin-schmitt-1.html"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/de/606/615.html%3Fsector=JP&competitorid=54682&type=result"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108220225/http:/www.fis-ski.com/de/606/615.html%3Fsector=JP&competitorid=54682&type=result"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201094014/http:/www.sports-reference.com/olympics/athletes/sc/martin-schmitt-1.html"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_síugrás_nagysánc_csapat_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
