"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/A_szél_dühe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Arany_a_prérin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Bosszú_El_Pasóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Django","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Egy_maréknyi_dollárért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Isten_megbocsát,_én_nem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Pár_dollárral_többért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Vadnyugati_Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Viva_Django","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Élet_vagy_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://dbpedia.org/ontology/wikiPageID",869011
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",10811209
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_westernfilmek?oldid=10811209&ns=14"
