"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/2000/01/rdf-schema#label","Kovács József Hontalan"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/wikiPageID",889234
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/wikiPageRevisionID",23899376
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180930102327/http:/www.romnet.hu/hirek/2017/09/30/elhunyt_a_neves_cigany_kolto_kovacs_jozsef_hontalan"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romnet.hu/kikicsoda/kovacs_jozsef_hontalan/113"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/01500/01554/01554.htm"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mohacsiujsag.hu/mohacs/hir/helyi-hireink/tul-a-huszon-uj-kotete-utan-regenyirasba-fog-a-mohacsi-kolto-kovacs-jozsef-hontalan"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kovacsjozsefhontalanemlekoldal/"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://hu.dbpedia.org/property/url","http://www.romnet.hu/kikicsoda/kovacs_jozsef_hontalan/113"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://hu.dbpedia.org/property/url","https://www.mohacsiujsag.hu/mohacs/hir/helyi-hireink/tul-a-huszon-uj-kotete-utan-regenyirasba-fog-a-mohacsi-kolto-kovacs-jozsef-hontalan"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/abstract","Kovács József Hontalan (Mohács, 1950. augusztus 15. – Mohács, 2017. szeptember 30.) magyar költő, 1994-98 között mohácsi önkormányzati képviselő."
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_József_Hontalan?oldid=23899376&ns=0"
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://dbpedia.org/ontology/wikiPageLength",9016
"http://hu.dbpedia.org/resource/Kovács_József_Hontalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_József_Hontalan"
"http://hu.wikipedia.org/wiki/Kovács_József_Hontalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_József_Hontalan"
