"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Correia","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Artur_Correia","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Gelson_Martins","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Gelson_Martins","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Paulo_Bento","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Paulo_Bento","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Ricardo_Pereira_(labdarúgó,_1993)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Ricardo_Pereira_(labdarúgó,_1993)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Sérgio_Manuel_Monteiro_Semedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Benfica"
"http://hu.dbpedia.org/resource/Sérgio_Manuel_Monteiro_Semedo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Benfica"
