"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Armistead_Lafayette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Grönland_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kanada_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://dbpedia.org/ontology/wikiPageID",736333
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136204
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_történelme?oldid=18136204&ns=14"
"http://hu.dbpedia.org/resource/Unió_(amerikai_polgárháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/A_Karib-térség_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
