"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A 2005-ös Tour de France résztvevőinek listája"
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_kerékpársportban"
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",208123
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22146611
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2005-ös_Tour_de_France_résztvevőinek_listája?oldid=22146611&ns=0"
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageLength",28172
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2005-ös_Tour_de_France_résztvevőinek_listája"
"http://hu.dbpedia.org/resource/2005-ös_Tour_de_France_résztvevők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája"
"http://hu.wikipedia.org/wiki/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája"
