"subject","predicate","object"
"http://hu.dbpedia.org/resource/73._Tony-gála","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Radio_City_Music_Hall"
"http://hu.dbpedia.org/resource/America’s_Got_Talent","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Radio_City_Music_Hall"
"http://hu.dbpedia.org/resource/Antalffy-Zsiross_Dezső","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Radio_City_Music_Hall"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://www.w3.org/2000/01/rdf-schema#label","Radio City Music Hall"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016xm_"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_zenei_élete"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageID",916796
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",23388186
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=7-EDAAAAMBAJ&pg=PA252&dq=popular+mechanics+1932+the+president+of+a+big&hl=en&ei=JIgVTcvHIM2AnQf50_3fDQ&sa=X&oi=book_result&ct=result&redir_esc=y%23v=onepage&q&f=true"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1997/12/04/nyregion/lease-of-radio-city-music-hall-keeps-rockettes-kicking.html"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranynewyork.hu/kozep-manhattan-latnivaloi/radio-city-music-hall/%23radiocitymusichall"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atos.org/tojournal/historic-articles/radio-city"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tishmanspeyer.com/properties/Property.aspx%3Fid=24"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/cím","An Affectionate History of the World's Greatest Theatre, with special color photography by James Stewart Morcom and Vito Torelli"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/kiadó","New York: Dutton"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/szerző","Francisco, Charles"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/abstract","A Radio City Music Hall New York City egyik leghíresebb szórakoztató központja, a Rockefeller Center épületében.Az 1980-as évekig vezető turistalátványosság volt, nemcsak a benne rendezett nagyszabású műsorok, hanem építészeti megoldásai miatt is. Ma is működő látványosság, kitűnő műsorokkal."
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radio_City_Music_Hall?oldid=23388186&ns=0"
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://dbpedia.org/ontology/wikiPageLength",7021
"http://hu.dbpedia.org/resource/Radio_City_Music_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radio_City_Music_Hall"
"http://hu.dbpedia.org/resource/Score","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Radio_City_Music_Hall"
"http://hu.wikipedia.org/wiki/Radio_City_Music_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radio_City_Music_Hall"
