"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/2000/01/rdf-schema#label","Max Hussarek von Heinlein"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://dbpedia.org/ontology/wikiPageID",794662
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://dbpedia.org/ontology/wikiPageRevisionID",22706670
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/hussarek.htm%7C"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd118910930.html%23ndbcontent%7C"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_politikusai"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/kép","Baron Max Hussarek von Heinlein.jpg"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/név","Max Hussarek von Heinlein"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/születésiHely","Pozsony"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/halálHelye","Bécs"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://hu.dbpedia.org/property/szakma","jogász, politikus"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://dbpedia.org/ontology/abstract","Báró Max Hussarek von Heinlein (Pozsony, 1865. május 3. – Bécs, 1935. március 6.) osztrák jogász, politikus, államférfi, osztrák miniszterelnök."
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Hussarek_von_Heinlein?oldid=22706670&ns=0"
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://dbpedia.org/ontology/wikiPageLength",2775
"http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Hussarek_von_Heinlein"
"http://hu.wikipedia.org/wiki/Max_Hussarek_von_Heinlein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Hussarek_von_Heinlein"
