"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/2000/01/rdf-schema#label","Jaroszlava Vjacseszlavovna Svedova"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk06h"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpikonok"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_nők"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_teniszezők"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://dbpedia.org/ontology/wikiPageID",543182
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://dbpedia.org/ontology/wikiPageRevisionID",23550169
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120172820/http:/www.wtatennis.com/doublesprofiles/20111030/vania-kingyaroslava-shvedova_2255879_2155244"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://xmlns.com/foaf/0.1/name","Jaroszlava Svedova"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroszlava_Vjacseszlavovna_Svedova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
