"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_Kulturális_Fővárosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://www.w3.org/2000/01/rdf-schema#label","Európa kulturális fővárosa"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017z_g"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageID",21664
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageRevisionID",23746558
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310001348/http:/www.eger2010.hu/sajto.php"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050402071951/http:/www.gyor2010.hu/"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404022548/http:/www.miskolc2010.hu/"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217101401/http:/www.budapest2010.hu/"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecs2010.hu/public/upload/file/dokumentumok/nyilvanos/pecs2010_palyazat.pdf/"
