"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Wales"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w8jl"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-alapítók"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageID",30997
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",23861166
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120718092151/http:/www.aef.com/industry/news/data/2009/9014"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itconversations.com/shows/detail443.html"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050714021725/http:/www.msnbc.msn.com/id/6298340/site/newsweek/"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aef.com/industry/news/data/2009/9014"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/tech/news/techinnovations/2003-06-30-wiki_x.htm"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/melleklet/cikk/381553/"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcast.oii.ox.ac.uk/%3Fview=Webcast&ID=20050711_76"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=5735"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219014752/http:/www.prodigem.com/torrents/details.php%3Fid=296"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=12338"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060112230250/http:/www.qanda.org/Program/index.asp%3FProgramID=1042"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimmywales.com/"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://xmlns.com/foaf/0.1/nick","Jimbo (online nicknév)"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jimmy_Wales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
