"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/2000/01/rdf-schema#label","Internal Suffering"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageID",1553094
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageRevisionID",22938542
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/1881649/internal-suffering-unleash-the-antarctic-colossus-stereogum-premiere/mp3s/%3Famp=1"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/bands/detail/id/internal-suffering/2006"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/bands/Internal-Suffering/6440/"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Internal_Suffering/2304"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageExternalLink","https://lambgoat.com/news/comments.aspx%3Fid=23885"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/internal-suffering-chaotic-matrix-1906/amp/"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191006181213/https:/www.voicesfromthedarkside.de/Interviews/INTERNAL-SUFFERING--6941.html"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/abstract","Az Internal Suffering egy kolumbiai death metal együttes. 1996-ban alakultak meg Pereira-ban. Később New Yorkba tették át székhelyüket, 2011 óta Madridban van a székhelyük. Lemezeiket a kiadó dobja piacra. Az együttes a ""slamming death metal"" al-műfajba tartozik, extrém gyors dobolása és mély hörgése miatt. Már 1994-ben jelen voltak, csak akkor még ""Suffer"" néven, két évvel később változtatták meg, Internal Suffering-re (belső szenvedés). Fő témáik: káosz, halál, demonológia (a démonok tudománya), Cthulhu-mítosz."
"http://hu.dbpedia.org/resource/Internal_Suffering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Internal_Suffering?oldid=22938542&ns=0"
"http://hu.dbpedia.org/resource/Internal_Suffering","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Internal_Suffering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Internal_Suffering"
"http://hu.wikipedia.org/wiki/Internal_Suffering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Internal_Suffering"
