"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Petersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Aron_Pálmarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Bjarki_Már_Elísson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Björgvin_Páll_Gústavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Guðjón_Valur_Sigurðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Izlandi kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",433847
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13416622
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Izlandi kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izlandi_kézilabdázók?oldid=13416622&ns=14"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Ólafur_Stefánsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
