"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bondor_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Trautmann_Rezső"
"http://hu.dbpedia.org/resource/Bondor_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Trautmann_Rezső"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Trautmann Rezső"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://dbpedia.org/ontology/wikiPageID",1071021
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23162439
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=6289&catid=88%3At&Itemid=67&lang=de"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://dbpedia.org/ontology/abstract","Trautmann Rezső (Budapest, 1907. október 23. – Budapest, 1995. július 11.) építészmérnök, politikus, építésügyi miniszter, országgyűlési képviselő, az Elnöki Tanács tagja, majd helyettes elnöke."
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trautmann_Rezső?oldid=23162439&ns=0"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trautmann_Rezső"
"http://hu.wikipedia.org/wiki/Trautmann_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trautmann_Rezső"
