"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztázia_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/Cserhalmi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/I._András_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/I._András_magyar_király","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/I._András_magyar_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/I._Béla_magyar_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/I._Béla_magyar_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/I._Géza_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/I._Géza_magyar_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/Mogyoródi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Salamon_magyar_király"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","Salamon magyar király"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y6fk"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1053-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_bazilikában_megkoronázott_királyok_és_királynék"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1087-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://dbpedia.org/ontology/wikiPageID",16208
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://dbpedia.org/ontology/wikiPageRevisionID",23811654
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1465296/"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/089/pc008946.html%236"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10642/"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://xmlns.com/foaf/0.1/name","Salamon"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királyok"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Grandpierre_K._Endre"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Béla_magyar_király"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/halálozásiDátum",1087
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
