"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/2000/01/rdf-schema#label","Georgij Jakovlevics Szedov"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_fh"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rudolf-sziget"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/wikiPageID",186173
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/wikiPageRevisionID",22245408
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/biograf/bio_s/sedov_gya.html"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/science/seafarers/sedov/"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article100752.html"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/kép","Sedov.jpg"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/képaláírás","G.J. Szedov"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/név","Georgij Jakovlevics Szedov"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/születésiHely","Krivaja Kosza"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://hu.dbpedia.org/property/halálHelye","Rudolf-sziget"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/abstract","Georgij Jakovlevics Szedov (oroszul: Георгий Яковлевич Седов; Krivaja Kosza, 1877. április 23. – Rudolf-sziget, 1914. február 20.) hajóskapitány, orosz sarkutazó."
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgij_Jakovlevics_Szedov?oldid=22245408&ns=0"
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgij_Jakovlevics_Szedov"
"http://hu.dbpedia.org/resource/Georgij_Szedov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov"
"http://hu.dbpedia.org/resource/Szedov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov"
"http://hu.wikipedia.org/wiki/Georgij_Jakovlevics_Szedov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgij_Jakovlevics_Szedov"
