"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Olbia"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/2000/01/rdf-schema#label","Olbia"
"http://hu.dbpedia.org/resource/Olbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2d2"
"http://hu.dbpedia.org/resource/Olbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Olbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Olbia","http://dbpedia.org/ontology/wikiPageID",1218701
"http://hu.dbpedia.org/resource/Olbia","http://dbpedia.org/ontology/wikiPageRevisionID",22373694
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/date","March 2013"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/név","Olbia"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/forrás","Aeronautica Militare"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/megye","Olbia-Tempio"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/width","auto"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/aprHumidity",66
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/aprNapos",213
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/aprPrecipitationDays",8
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/aprÁtlCsapadék",56
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/aprÁtlMax",18
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/aprÁtlMin",8
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/augHumidity",63
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/augNapos",316
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/augPrecipitationDays",3
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/augÁtlCsapadék",28
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/augÁtlMax",30
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/augÁtlMin",18
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/decHumidity",72
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/decNapos",118
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/decPrecipitationDays",9
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/decÁtlCsapadék",97
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/decÁtlMax",15
"http://hu.dbpedia.org/resource/Olbia","http://hu.dbpedia.org/property/decÁtlMin",6
