"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cu-csü","http://www.w3.org/2000/01/rdf-schema#label","Cu-csü"
"http://hu.dbpedia.org/resource/Cu-csü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_hsh"
"http://hu.dbpedia.org/resource/Cu-csü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Cu-csü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Cu-csü","http://dbpedia.org/ontology/wikiPageID",1017614
"http://hu.dbpedia.org/resource/Cu-csü","http://dbpedia.org/ontology/wikiPageRevisionID",22306432
"http://hu.dbpedia.org/resource/Cu-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cu-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Cu-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cu-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cu-csü","http://dbpedia.org/ontology/abstract","A cu-csü (kínaiul: 蹴鞠, pinjin: cuju) egy ősi kínai labdajáték, a FIFA a mai labdarúgás elődjének tartja. Koreában, Japánban és Vietnámban is játszották."
"http://hu.dbpedia.org/resource/Cu-csü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cu-csü?oldid=22306432&ns=0"
"http://hu.dbpedia.org/resource/Cu-csü","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Cu-csü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cu-csü"
"http://hu.dbpedia.org/resource/Chuk-guk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cu-csü"
"http://hu.dbpedia.org/resource/Cshukkuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cu-csü"
"http://hu.dbpedia.org/resource/Cuju","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cu-csü"
"http://hu.wikipedia.org/wiki/Cu-csü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cu-csü"
