"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mysticons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mysticons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mysticons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mysticons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mysticons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mysticons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mysticons","http://www.w3.org/2000/01/rdf-schema#label","Mysticons"
"http://hu.dbpedia.org/resource/Mysticons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mysticons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mysticons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mysticons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/wikiPageID",1609569
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/wikiPageRevisionID",23194952
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mysticons.com/"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/alkotó","Sean Jara"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/epizódlista","A Mysticons epizódjainak listája"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/eredetiAdó","NickToons"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/eredetiAdó","YTV"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/forgalmazó","Nelvana Enterprises"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/forgalmazó","FremantleMedia"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/főcímzene","""Mysticons Főcímdal"""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/főcímzeneszerző","Danny Craig by Melanie Dawn"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/gyártó","Nelvana Limited"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/gyártó","Corus Entertainment"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/gyártó","Topps Animation"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/hang","Nicki Burke"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/hang","Evany Rosen"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/hang","Ana Sani"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/hang","Alyson Court"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/honlap","https://www.mysticons.com/"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/imdbId",7252220
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nicktoons_(televízióadó)"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/porthuId",209936
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/producer","Sean Jara"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/producer","Susie Gallo"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/rendező","Matt Ferguson"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/utolsóSugárzás",2018
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/vezetőProducer","Irene Weibel"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/vezetőProducer","Steven A. Cohen"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/vezetőProducer","Doug Murphy"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/vezetőProducer","Noel Bright"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/végefőcím","""Mysticons Főcímdal"""
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/zeneszerző","Christian Szczesniak"
"http://hu.dbpedia.org/resource/Mysticons","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/abstract","A Mysticons 2017-ban indult angol televíziós 2D-s számítógépes animációs sorozat, amelynek alkotója Sean Jara. A rendezője , a zeneszerzője Christian Szczesniak, a producerei Sean Jara és Susie Gallo. A tévéfilmsorozat a Topps Animation, Corus Entertainment és a Nelvana Limited gyártásában készült. Műfaját tekintve fantasy filmsorozat és . Amerikában 2017. augusztus 28-ától 2018. szeptember 15-ig a Nickelodeon és a NickToons vetítette. Magyarországon 2019 április 1-jén a NickToons csatorna mutatta be."
"http://hu.dbpedia.org/resource/Mysticons","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Mysticons","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mysticons","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/title","""Mysticons Főcímdal"" (instrumentális)"
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Nicki_Burke"
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Ana_Sani"
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Alyson_Court"
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Evany_Rosen"
"http://hu.dbpedia.org/resource/Mysticons","http://xmlns.com/foaf/0.1/homepage","https://www.mysticons.com/"
"http://hu.dbpedia.org/resource/Mysticons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mysticons?oldid=23194952&ns=0"
"http://hu.dbpedia.org/resource/Mysticons","http://dbpedia.org/ontology/wikiPageLength",9485
"http://hu.dbpedia.org/resource/Mysticons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mysticons"
"http://hu.wikipedia.org/wiki/Mysticons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mysticons"
