"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Raksányi_Gellért"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/2000/01/rdf-schema#label","Raksányi Gellért"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t4x1r"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://dbpedia.org/ontology/wikiPageID",66299
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://dbpedia.org/ontology/wikiPageRevisionID",23912650
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Raksanyi-Gellert--sz16167"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/6080/raksanyi-gellert.html"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627125329/http:/www.magyarszinhaz.hu/index.php%3Fid=463&cid=4698"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420234551/http:/www.filmtortenet.hu/object.abad9ee9-eeb1-4c2e-a4c0-a76beac57150.ivy"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/81.html"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://xmlns.com/foaf/0.1/name","Raksányi Gellért"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://xmlns.com/foaf/0.1/nick","Kutyu"
"http://hu.dbpedia.org/resource/Raksányi_Gellért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
