"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/2000/01/rdf-schema#label","Nakajama no Tadacsika"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vdjq"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1195-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_írók"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1131-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://dbpedia.org/ontology/wikiPageID",748161
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://dbpedia.org/ontology/wikiPageRevisionID",22277198
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://dbpedia.org/ontology/abstract","Nakajama no Tadacsika (japánul: 中山忠親, Hepburn-átírással: Nakayama no Tadachika) (1131–1195) japán udvari nemes, császári főminiszter és történész, egyes kutatók szerint ő írhatta a („Víztükör”) (japánul: 水 鏡) című történelmi művet, a („Négy tükör”) összefoglaló néven ismert négy kagami egyikét, amely Japán történelmét örökíti meg a legendabeli Dzsinmu császár korától egészen 850-ig. Szankaiki címen fennmaradt naplója forrásértékű a 12. századi szamurájháborúk megértéséhez. Jeles udvari arisztokrata család sarja volt, utódai a Meidzsi-kortól 1945-ig a nyugati átvételként kreált márki rangot viselték."
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nakajama_no_Tadacsika?oldid=22277198&ns=0"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nakajama_no_Tadacsika"
"http://hu.dbpedia.org/resource/Nakajama_Tadacsika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika"
"http://hu.dbpedia.org/resource/Nakayama_no_Tadachika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika"
"http://hu.wikipedia.org/wiki/Nakajama_no_Tadacsika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika"
