"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/2000/01/rdf-schema#label","Guano Apes"
"http://hu.dbpedia.org/resource/Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531gf"
"http://hu.dbpedia.org/resource/Guano_Apes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Guano_Apes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/wikiPageID",270084
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/wikiPageRevisionID",21832331
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113214259/http:/www.guanoapes.info/"
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guanoapes.org/"
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guanosound.da.ru/"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/együttesNeve","Guano Apes"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/honlap","www.guanoapes.org"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gun_records"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/kép","Guano Apes.jpg"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/ország","Göttingen, Németország"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/tagok","Sandra Nasić"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/tagok","Henning Rümenapp"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/tagok","Stefan Ude"
"http://hu.dbpedia.org/resource/Guano_Apes","http://hu.dbpedia.org/property/tagok","Dennis Poschwatta"
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/abstract","Guano Apes egy német alternatív rock együttes Göttingenből."
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
