"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microvenator","http://www.w3.org/2000/01/rdf-schema#label","Microvenator"
"http://hu.dbpedia.org/resource/Microvenator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwr1x"
"http://hu.dbpedia.org/resource/Microvenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Microvenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Microvenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageID",683295
"http://hu.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageRevisionID",23585765
"http://hu.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a678eb.htm%7Ctitle=''Microvenator''%7Cwork=The"
"http://hu.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/discoveringdinos00nore_0/page/204"
"http://hu.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/discoveringdinos00nore_0%7Cpublisher=Alfred"
"http://hu.dbpedia.org/resource/Microvenator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924072441/http:/web.me.com/dinoruss/de_4/5a678eb.htm%7Carchivedate=2009-09-24"
"http://hu.dbpedia.org/resource/Microvenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Microvenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
