"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Hugo Hamilton"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4mdv"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://dbpedia.org/ontology/wikiPageID",220224
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",23374525
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/life-and-style/people/a-novel-approach-to-nuala-1.1700339"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hugohamilton.net/"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://biography.jrank.org/pages/4397/Hamilton-Hugo.html"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.de/author/author.jsp%3Fper=74711"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://dbpedia.org/ontology/abstract","Hugo Hamilton (Dublin, 1953 –) ír regényíró, elbeszélő, újságíró."
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_Hamilton?oldid=23374525&ns=0"
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://dbpedia.org/ontology/wikiPageLength",4119
"http://hu.dbpedia.org/resource/Hugo_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo_Hamilton"
"http://hu.wikipedia.org/wiki/Hugo_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo_Hamilton"
