"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://www.w3.org/2000/01/rdf-schema#label","Japán kárókatona"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9025"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://dbpedia.org/ontology/wikiPageID",408147
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://dbpedia.org/ontology/wikiPageRevisionID",23657161
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsc-eoc.org/avibase/species.jsp%3Flang=EN&id=A15D9CF30EC7B0E0&ts=1224875178484&sec=summary"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/name","Japán kormorán"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/url","http://www.bsc-eoc.org/avibase/species.jsp%3Flang=EN&id=A15D9CF30EC7B0E0&ts=1224875178484&sec=summary"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kárókatonafélék"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
