"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/2000/01/rdf-schema#label","At San Quentin"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj86k"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/wikiPageID",799146
"http://hu.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/wikiPageRevisionID",22862985
"http://hu.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r488514"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=johnny+cash"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/cím","At San Quentin"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/előző","The Holy Land"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/felvételek","San Quentin State Prison"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/hossz","2207.0"
"http://hu.dbpedia.org/resource/At_San_Quentin","http://hu.dbpedia.org/property/hossz","3546.0"
