"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollósd","http://www.w3.org/2000/01/rdf-schema#label","Hollósd"
"http://hu.dbpedia.org/resource/Hollósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hollósd","http://dbpedia.org/ontology/wikiPageID",29708
"http://hu.dbpedia.org/resource/Hollósd","http://dbpedia.org/ontology/wikiPageRevisionID",17362335
"http://hu.dbpedia.org/resource/Hollósd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-547027&pos_y=-1214040&size=full&lang=sk&sipka=1&name=Havran%2C%20Senica"
"http://hu.dbpedia.org/resource/Hollósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hollósd","http://dbpedia.org/ontology/abstract","Hollósd (szlovákul Havran) Császkó településrésze, korábban önálló falu Szlovákiában, a Nagyszombati kerületben, a Szenicei járásban. 2001-ben Császkó 576 lakosából 572 szlovák volt."
"http://hu.dbpedia.org/resource/Hollósd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollósd?oldid=17362335&ns=0"
"http://hu.dbpedia.org/resource/Hollósd","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Hollósd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollósd"
"http://hu.wikipedia.org/wiki/Hollósd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollósd"
"http://hu.dbpedia.org/resource/Havran","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollósd"
