"subject","predicate","object"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Watzmann-gleccser"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59f81"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://dbpedia.org/ontology/wikiPageID",1029035
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",20619360
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/authorlink","Juhász Árpád"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/first","Árpád"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/kép","Berchtesgaden - Watzmann- Massiv von Osten.jpg"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/képaláírás","Középen a Watzmann-gleccser"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/last","Juhász"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/név","Watzmann-gleccser"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/pozíciósTérkép","Salzburg"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/terület",0
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/title","Gleccserek – a Föld hőmérői"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://hu.dbpedia.org/property/régió","Felső-Bajorország"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://dbpedia.org/ontology/abstract","A Watzmann-gleccser Németország öt gleccsere közül az egyik. A , a Watzmann-hegy keleti oldalán alakult ki egy úgynevezett cirkusz-völgyben. A gleccser méretét 1820-ban 0,03 km²-re becsülték. Később néhány firnmezővé darabolódott szét, de aztán az általános trendtől eltérő módon, 1965 és 1980 között újra jelentősen növekedett. Területe 2012-ben 0,01 km². A jég mozgási sebessége meglehetősen alacsony, ezért néhány tudós vitatja gleccserként való meghatározását."
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Watzmann-gleccser?oldid=20619360&ns=0"
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/Watzmann-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Watzmann-gleccser"
"http://hu.wikipedia.org/wiki/Watzmann-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Watzmann-gleccser"
