"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://www.w3.org/2000/01/rdf-schema#label","Kis Romulusz"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bacsó_Péter-filmek"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageID",1711374
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageRevisionID",23802536
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fseries=S2lzIFJvbXVsdXN6"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fid=M3-cUZFZVBzSHZFT1NRWm4yTkEzQm5TZmdNVzd1ZUVDTi9vU2JCalZMaG5Daz0"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fid=M3-eGpEQzhkZVlhVUFiTDA5dGFjYkdqNWQ1YzJ1K0hzcmU5S1h4anQyZnUyND0"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fid=M3-WlFGTnA4VUdvUExHOGxBQjdMTmFNaGYvYVR4U01WUHVDRkk0cW1MYWpBQT0"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fid=M3-ZmRZdHpYWUtRVW42WFhsN2p4WjBreWRHdGlrc2ZCTFJHSEdUR3U1R2dVQT0"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fid=M3-NGluQVV3M0phV1lwK21uTnZ4Wng1SXVDcTFlRUZZZ2g4eldNUHNacVNtST0"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fid=M3-R092TlNIWUxxOGFubDRsaWpGTHl6TURQWlcxbHpuWEJXZUkycnpaQU51MD0"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/kis-romulusz-kis-romulusz/movie-44678"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1310105/"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bacsó_Péter"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/cím","Kis Romulusz"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/eredetiCsatorna","Ismétlések:"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pusztaszeri_Kornél"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/gyártó","Focus Film Kft."
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/gyártó","Magyar Televízió Drámai Stúdió"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/imdbId",1310105
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/játékidő","kb. 60 perc"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/nyelv","Magyar"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andor_Tamás"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/porthuId",44678
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Szekeres_Dénes"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bacsó_Péter"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/státusz","befejezett, ismétlik az epizódokat"
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/utolsóSugárzás",1995
"http://hu.dbpedia.org/resource/Kis_Romulusz","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Singer_Éva"
