"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futrinka_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Két_pisztolylövés_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vakáción_a_Mézga_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1980-ban befejezett magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1402237
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23011363
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1980-ban befejezett magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1980-ban_befejezett_magyar_televíziós_sorozatok?oldid=23011363&ns=14"
