"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://www.w3.org/2000/01/rdf-schema#label","II. Hori (alkirály)"
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://dbpedia.org/ontology/wikiPageID",1541390
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://dbpedia.org/ontology/wikiPageRevisionID",22225309
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://dbpedia.org/ontology/abstract","Hori ókori egyiptomi tisztségviselő, Kús alkirálya volt a XX. dinasztia idején, III. Ramszesz, IV. Ramszesz és talán V. Ramszesz uralkodása alatt is. Családja származott. Apja, az idősebb Hori ugyanezt a pozíciót töltötte be az előző dinasztiabeli Sziptah fáraó uralkodásától egészen III. Ramszeszig. Horit Wentawat vagy Sziésze követte az alkirályi pozícióban; előbbi lehetséges, hogy a fia volt. Hori címei: „Kús alkirálya”, „Ámon-Ré arany földjeinek felügyelője”, „Királyi írnok”. kormányzójával ábrázolják III. Ramszesz kártusa előtt egy ajtókereten. Számos graffitója maradt fenn az ottani templomban, valamint sziklafeliratai . Pár asszuáni graffito ( szigetén és Szemnában) III. Ramszesszel említi együtt. Sírja (Bubasztisz) van. A sírba égetett téglából épült folyosó vezet, melyből mindkét oldalon három, boltozatos kamra nyílik. A falak és a padló is égetett téglából készültek, talán hogy valamennyire védjenek a Delta-vidék nedvesebb levegője ellen. A falak felső része és a tető a gyakoribb vályogtéglából épült."
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Hori_(alkirály)?oldid=22225309&ns=0"
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/II._Hori_(alkirály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Hori_(alkirály)"
"http://hu.wikipedia.org/wiki/II._Hori_(alkirály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Hori_(alkirály)"
