"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2000/01/rdf-schema#label","Dominic McGlinchey"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y716"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Drogheda"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorizmus"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_politikai_élete"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terroristák"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageID",977781
