"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Annobón","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Annobón","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Carlos_Martín_Briones","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Carlos_Mosibe","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Diosdado_Mbele","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Diosdado_Mbele","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcz"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
