"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/MAPCIS-kráter"
"http://hu.dbpedia.org/resource/Kihalások_okai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/MAPCIS-kráter"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/2000/01/rdf-schema#label","MAPCIS-kráter"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6m2db"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://dbpedia.org/ontology/wikiPageID",1000368
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",22507563
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austhrutime.com/mapcis.htm"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://xmlns.com/foaf/0.1/name","MAPCIS"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/hely","Ausztrália, Északi terület"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/hosszúságiFok",131
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/név","MAPCIS"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://hu.dbpedia.org/property/típus","becsapódási kráter"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://dbpedia.org/ontology/abstract","A MAPCIS (Massive Australian Precambrian/Cambrian Impact Structure – Ausztráliai prekambrium–kambriumi becsapódásos szerkezet) egy közvetett bizonyítékok alapján feltételezett kisbolygóbecsapódás, a mai Ausztrália Északi területén. Amennyiben valóban megtörtént, ereje mai napig tartó változásokat idézett elő Ausztrália geológiájában, egyes feltételezések szerint a Föld teljes élővilágában."
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAPCIS-kráter?oldid=22507563&ns=0"
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://dbpedia.org/ontology/wikiPageLength",4063
"http://hu.dbpedia.org/resource/MAPCIS-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAPCIS-kráter"
"http://hu.wikipedia.org/wiki/MAPCIS-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAPCIS-kráter"
