"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/2000/01/rdf-schema#label","Aldoboly"
"http://hu.dbpedia.org/resource/Aldoboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Aldoboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/wikiPageID",11456
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/wikiPageRevisionID",22511696
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/kép","Biserica Ortodoxă, Dobolii de Jos.jpg"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/magyarNév","Aldoboly"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/irányítószám",527106
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/magyarLakosság",358
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/románNév","Dobolii de Jos"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Illyefalva"
"http://hu.dbpedia.org/resource/Aldoboly","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/abstract","Aldoboly (románul Dobolii de Jos) falu Romániában Kovászna megyében."
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/postalCode","527106"
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Aldoboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldoboly?oldid=22511696&ns=0"
"http://hu.dbpedia.org/resource/Aldoboly","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Aldoboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldoboly"
"http://hu.dbpedia.org/resource/Dobolii_de_Jos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aldoboly"
"http://hu.wikipedia.org/wiki/Aldoboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldoboly"
