"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://www.w3.org/2000/01/rdf-schema#label","Modern amfiteátrumok listája"
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://dbpedia.org/ontology/wikiPageID",335637
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13201885
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://dbpedia.org/ontology/abstract","A modern korban épített amfiteátrumok listája."
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_amfiteátrumok_listája?oldid=13201885&ns=0"
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://dbpedia.org/ontology/wikiPageLength",4760
"http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_amfiteátrumok_listája"
"http://hu.wikipedia.org/wiki/Modern_amfiteátrumok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_amfiteátrumok_listája"
