"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://www.w3.org/2000/01/rdf-schema#label","2010-es etióp–eritreai határkonfliktus"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v826p"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_történelme"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://dbpedia.org/ontology/wikiPageID",736186
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://dbpedia.org/ontology/wikiPageRevisionID",23191487
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/helyszín","Tsorona-Zalambessa, Etiópia és Eritrea határán"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/konfliktus",2010
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/parancsnok","Girma Wolde-Giorgis"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/parancsnok","Isaias Afewerki"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/parancsnok","Meles Zenawi"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/parancsnok","Sebhat Ephrem"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/parancsnok","Siraj Fergessa"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/parancsnok","Samora Yunis"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/támadó","Eritrea"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/védekező","Etiópia"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/veszteségek",25
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://hu.dbpedia.org/property/veszteségek",10
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://dbpedia.org/ontology/abstract","A 2010-es eritreai–etióp határkonfliktus Etiópia és Eritrea hadserege között kirobbant fegyveres összeütközés volt határváros területén. Etiópok arra hivatkoztak, hogy eritreai fegyveresek átlépték a két ország határát. Az etióp kormány véleménye szerint Eritrea egy belső feszültséget próbált meg nemzetközi szintűre kibővíteni."
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_etióp–eritreai_határkonfliktus?oldid=23191487&ns=0"
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_etióp–eritreai_határkonfliktus"
"http://hu.dbpedia.org/resource/Eritrea_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus"
"http://hu.dbpedia.org/resource/2010-es_etióp-eritreai_határkonfliktus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus"
"http://hu.wikipedia.org/wiki/2010-es_etióp–eritreai_határkonfliktus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_etióp–eritreai_határkonfliktus"
