"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/2000/01/rdf-schema#label","Fargher Lake"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/wikiPageID",1711733
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",23911482
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1504828"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190909101046/http:/www.lewisriver.com/fargherlake/history/"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewisriver.com/fargherlake/history/"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/clark/fargher-lake.cfm"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clark_megye_(Washington)"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/azonos","fhl"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",207
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/abstract","Fargher Lake (korábban Hard Hack Swamp) az Amerikai Egyesült Államok északnyugati részén, Washington állam Clark megyéjében elhelyezkedő önkormányzat nélküli település. A település első lakói a Wright-szigetről bevándorló Horatio és Fred Farghuar voltak. A közeli Fargher-tavat az 1960-as évek elején lecsapolták."
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fargher_Lake?oldid=23911482&ns=0"
"http://hu.dbpedia.org/resource/Fargher_Lake","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Fargher_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fargher_Lake"
"http://hu.wikipedia.org/wiki/Fargher_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fargher_Lake"
